Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"db_admin",9486,43904,843,3142,0,63292,1974,13
"Bray, Rod",2728,12,0,0,0,24411,1,0
"Gofas, Serge",19353,2163,3828,3,1,79,870,648
"Guiry, Michael D.",19000,16,1,1,0,0,8,2
"Vanaverbeke, Jan",1399,0,0,0,0,7816,19,6799
"Bouchet, Philippe",11866,99,15,5,0,379,265,1
"Walter, T. Chad",6088,0,0,0,0,4973,216,786
"van Soest, Rob W.M.",9051,1192,67,15,0,788,6,80
"Gibson, David",4976,231,5,0,0,3704,0,0
"Bailly, Nicolas",5038,59,0,118,0,2081,21,5
"Decock, Wim",1731,3722,3,179,0,234,42,1368
"van der Land, Jacob",6951,41,9,142,0,41,0,0
"Marshall, Bruce",6472,5,0,0,0,41,5,0
"Boxshall, Geoff",4719,297,0,3,0,1116,13,19
"Hayward, Bruce W.",3722,3,0,0,0,1040,3,283
"Martinez, Olga",4182,379,0,175,0,0,0,0
"Cuvelier, Daphne",3187,1433,24,16,0,0,0,0
"Vanden Berghe, Edward",3569,301,13,348,0,0,0,0
"Fauchald, Kristian",4165,0,0,0,0,0,0,0
"Neuhaus, Birger",749,127,184,0,1986,89,468,0
"Schuchert, Peter",2388,439,31,26,0,154,62,477
"Brandão, Simone Nunes",3159,7,0,0,0,33,8,227
"Tran, Bastien",3431,0,0,1,0,0,0,0
"Tyler, Seth",1938,0,0,0,0,0,4,1407
"Horton, Tammy",2564,90,2,1,2,590,21,9
"Artois, Tom",2502,286,167,2,0,0,4,235
"Appeltans, Ward",2196,220,29,711,1,0,0,15
"Read, Geoffrey",2677,11,36,5,2,9,79,31
"Bezerra, Tânia Nara",282,90,0,0,0,2338,0,132
"Le Coze, François",2431,18,0,0,0,25,25,290
